PM,20240410,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/10 15:02:03 FOR 2024/04/10
 15 , 1 ,15356.8,457.7,483.5,408.8,4.5,15356.8,0.0,DSO-RD;
 15 , 2 ,15302.0,465.7,493.0,391.4,4.5,15302.0,0.0,DSO-RD;
 15 , 3 ,15247.3,456.1,511.0,382.9,4.5,15247.3,0.0,DSO-RD;
 15 , 4 ,15361.2,455.0,505.4,389.6,4.5,15361.2,0.0,DSO-RD;
 15 , 5 ,15406.4,456.3,496.9,396.8,4.5,15406.4,0.0,DSO-RD;
 15 , 6 ,15440.4,456.5,495.5,397.9,4.5,15440.4,0.0,DSO-RD;
 15 , 7 ,15482.0,458.3,488.0,403.7,4.5,15482.0,0.0,DSO-RD;
 15 , 8 ,15528.7,458.7,483.5,407.8,4.5,15528.7,0.0,DSO-RD;
 15 , 9 ,15618.6,453.5,483.5,413.0,4.5,15618.6,0.0,DSO-RD;
 15 , 10 ,15476.4,457.4,490.5,402.2,4.5,15476.4,0.0,DSO-RD;
 15 , 11 ,15596.7,452.2,483.5,414.3,4.5,15596.7,0.0,DSO-RD;
 15 , 12 ,15561.6,453.9,483.5,412.6,4.5,15561.6,0.0,DSO-RD;
