PM,20240508,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/08 23:02:02 FOR 2024/05/08
 23 , 1 ,16356.2,343.9,601.1,473.0,60.0,16356.2,0.0,DSO-RD;
 23 , 2 ,16282.0,343.9,601.1,473.0,60.0,16282.0,0.0,DSO-RD;
 23 , 3 ,16168.4,343.9,601.1,473.0,60.0,16168.4,0.0,DSO-RD;
 23 , 4 ,16065.6,343.9,601.1,473.0,60.0,16065.6,0.0,DSO-RD;
 23 , 5 ,15918.8,343.9,601.1,473.0,60.0,15918.8,0.0,DSO-RD;
 23 , 6 ,15830.1,343.9,601.1,473.0,60.0,15830.1,0.0,DSO-RD;
 23 , 7 ,15867.8,343.9,601.1,473.0,60.0,15867.8,0.0,DSO-RD;
 23 , 8 ,15698.1,343.9,601.1,473.0,60.0,15698.1,0.0,DSO-RD;
 23 , 9 ,15685.3,343.9,601.1,473.0,60.0,15685.3,0.0,DSO-RD;
 23 , 10 ,15566.5,343.9,601.1,473.0,60.0,15566.5,0.0,DSO-RD;
 23 , 11 ,15528.2,343.9,601.1,473.0,60.0,15528.2,0.0,DSO-RD;
 23 , 12 ,15522.2,343.9,601.1,473.0,60.0,15522.2,0.0,DSO-RD;
