PM,20240401,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/01 14:02:03 FOR 2024/04/01
 14 , 1 ,16082.5,327.8,690.6,331.6,2.0,16082.5,0.0,DSO-RD;
 14 , 2 ,16050.7,327.3,692.6,330.1,2.0,16050.7,0.0,DSO-RD;
 14 , 3 ,15991.3,319.5,681.9,348.7,2.0,15991.3,0.0,DSO-RD;
 14 , 4 ,15986.3,318.3,678.2,353.6,2.0,15986.3,0.0,DSO-RD;
 14 , 5 ,16057.0,317.5,676.0,356.5,2.0,16057.0,0.0,DSO-RD;
 14 , 6 ,15955.9,316.8,683.4,349.8,2.0,15955.9,0.0,DSO-RD;
 14 , 7 ,16046.6,321.2,687.0,341.8,2.0,16046.6,0.0,DSO-RD;
 14 , 8 ,16014.0,319.9,683.3,346.7,2.0,16014.0,0.0,DSO-RD;
 14 , 9 ,16088.0,318.7,679.7,351.6,2.0,16088.0,0.0,DSO-RD;
 14 , 10 ,16042.6,319.7,682.7,347.5,2.0,16042.6,0.0,DSO-RD;
 14 , 11 ,16054.5,318.5,679.0,352.4,2.0,16054.5,0.0,DSO-RD;
 14 , 12 ,16022.5,321.3,687.6,341.1,2.0,16022.5,0.0,DSO-RD;
