PM,20240501,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/01 21:02:02 FOR 2024/05/01
 21 , 1 ,17819.7,236.0,709.0,450.0,34.0,17819.7,0.0,DSO-RD;
 21 , 2 ,17737.7,236.0,709.0,450.0,34.0,17737.7,0.0,DSO-RD;
 21 , 3 ,17698.7,236.0,709.0,450.0,34.0,17698.7,0.0,DSO-RD;
 21 , 4 ,17705.7,236.0,709.0,450.0,34.0,17705.7,0.0,DSO-RD;
 21 , 5 ,17631.7,236.0,709.0,450.0,34.0,17631.7,0.0,DSO-RD;
 21 , 6 ,17625.7,236.0,709.0,450.0,34.0,17625.7,0.0,DSO-RD;
 21 , 7 ,17583.7,236.0,709.0,450.0,34.0,17583.7,0.0,DSO-RD;
 21 , 8 ,17534.7,236.0,709.0,450.0,34.0,17534.7,0.0,DSO-RD;
 21 , 9 ,17484.7,236.0,709.0,450.0,34.0,17484.7,0.0,DSO-RD;
 21 , 10 ,17489.7,236.0,709.0,450.0,34.0,17489.7,0.0,DSO-RD;
 21 , 11 ,17368.7,236.0,709.0,450.0,34.0,17368.7,0.0,DSO-RD;
 21 , 12 ,17224.2,236.0,709.0,450.0,34.0,17224.2,0.0,DSO-RD;
