PM,20240408,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/08 15:01:53 FOR 2024/04/08
 15 , 1 ,17325.9,371.6,734.4,861.0,3.5,17325.9,0.0,DSO-RD;
 15 , 2 ,17453.3,332.0,706.1,928.9,5.0,17453.3,0.0,DSO-RD;
 15 , 3 ,17569.3,327.0,709.7,930.3,5.0,17569.3,0.0,DSO-RD;
 15 , 4 ,17610.9,327.0,677.8,962.2,5.0,17610.9,0.0,DSO-RD;
 15 , 5 ,17581.1,326.4,617.4,823.2,5.0,17581.1,0.0,DSO-RD;
 15 , 6 ,17669.1,326.4,619.2,821.4,5.0,17669.1,0.0,DSO-RD;
 15 , 7 ,17507.6,264.5,696.5,606.0,5.0,17507.6,0.0,DSO-RD;
 15 , 8 ,17492.8,264.5,696.5,606.0,5.0,17492.8,0.0,DSO-RD;
 15 , 9 ,17272.2,255.9,644.1,450.0,3.5,17272.2,0.0,DSO-RD;
 15 , 10 ,17210.7,250.1,649.9,450.0,3.0,17210.7,0.0,DSO-RD;
 15 , 11 ,17048.6,233.6,666.4,450.0,3.0,17048.6,0.0,DSO-RD;
 15 , 12 ,16900.7,242.9,657.1,450.0,3.0,16900.7,0.0,DSO-RD;
