PM,20240504,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/04 22:01:53 FOR 2024/05/04
 22 , 1 ,15809.7,237.2,707.8,450.0,147.0,15809.7,0.0,DSO-RD;
 22 , 2 ,15807.6,255.7,707.8,431.5,147.0,15807.6,0.0,DSO-RD;
 22 , 3 ,15816.6,251.2,707.8,436.0,147.0,15816.6,0.0,DSO-RD;
 22 , 4 ,15705.6,251.2,707.8,436.0,147.0,15705.6,0.0,DSO-RD;
 22 , 5 ,15531.6,251.2,707.8,436.0,147.0,15531.6,0.0,DSO-RD;
 22 , 6 ,15480.2,251.2,707.8,436.0,147.0,15480.2,0.0,DSO-RD;
 22 , 7 ,15442.8,251.2,707.8,436.0,147.0,15442.8,0.0,DSO-RD;
 22 , 8 ,15401.5,251.2,707.8,436.0,147.0,15401.5,0.0,DSO-RD;
 22 , 9 ,15351.5,251.2,707.8,436.0,147.0,15351.5,0.0,DSO-RD;
 22 , 10 ,15220.0,251.2,707.8,436.0,147.0,15220.0,0.0,DSO-RD;
 22 , 11 ,15146.7,251.2,707.8,436.0,147.0,15146.7,0.0,DSO-RD;
 22 , 12 ,15103.7,251.2,707.8,436.0,147.0,15103.7,0.0,DSO-RD;
