PM,20240418,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/18 04:02:03 FOR 2024/04/18
 4 , 1 ,14927.6,244.6,784.1,321.4,0.0,14927.6,0.0,DSO-RD;
 4 , 2 ,14901.1,244.1,784.0,321.9,0.0,14901.1,0.0,DSO-RD;
 4 , 3 ,15012.9,243.7,783.8,322.5,0.0,15012.9,0.0,DSO-RD;
 4 , 4 ,14959.2,243.2,783.7,323.1,0.0,14959.2,0.0,DSO-RD;
 4 , 5 ,15075.7,242.8,783.6,323.6,0.0,15075.7,0.0,DSO-RD;
 4 , 6 ,14973.2,242.2,783.6,324.2,0.0,14973.2,0.0,DSO-RD;
 4 , 7 ,15030.4,241.6,783.6,324.8,0.0,15030.4,0.0,DSO-RD;
 4 , 8 ,15051.7,234.7,783.6,331.7,0.0,15051.7,0.0,DSO-RD;
 4 , 9 ,15048.9,243.4,783.7,322.8,0.0,15048.9,0.0,DSO-RD;
 4 , 10 ,15099.4,244.8,784.2,321.0,0.0,15099.4,0.0,DSO-RD;
 4 , 11 ,15183.6,244.5,785.5,320.0,0.0,15183.6,0.0,DSO-RD;
 4 , 12 ,15070.6,244.5,785.5,320.0,0.0,15070.6,0.0,DSO-RD;
