PM,20240406,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/06 03:02:03 FOR 2024/04/06
 3 , 1 ,14901.4,225.0,805.0,320.0,122.0,14901.4,0.0,DSO-RD;
 3 , 2 ,15002.4,225.0,805.0,320.0,122.0,15002.4,0.0,DSO-RD;
 3 , 3 ,14862.4,225.0,805.0,320.0,122.0,14862.4,0.0,DSO-RD;
 3 , 4 ,14804.4,225.0,805.0,320.0,122.0,14804.4,0.0,DSO-RD;
 3 , 5 ,14879.3,225.0,805.0,320.0,122.0,14879.3,0.0,DSO-RD;
 3 , 6 ,14855.4,225.0,805.0,320.0,122.0,14855.4,0.0,DSO-RD;
 3 , 7 ,14877.3,225.0,805.0,320.0,122.0,14877.3,0.0,DSO-RD;
 3 , 8 ,14843.3,225.0,805.0,320.0,122.0,14843.3,0.0,DSO-RD;
 3 , 9 ,14900.3,225.0,805.0,320.0,122.0,14900.3,0.0,DSO-RD;
 3 , 10 ,14790.3,225.0,805.0,320.0,122.0,14790.3,0.0,DSO-RD;
 3 , 11 ,14745.3,225.0,805.0,320.0,122.0,14745.3,0.0,DSO-RD;
 3 , 12 ,14878.4,225.0,805.0,320.0,122.0,14878.4,0.0,DSO-RD;
