PM,20240408,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/08 01:02:03 FOR 2024/04/08
 1 , 1 ,14581.6,225.0,805.0,320.0,41.0,14581.6,0.0,DSO-RD;
 1 , 2 ,14628.6,225.0,805.0,320.0,41.0,14628.6,0.0,DSO-RD;
 1 , 3 ,14504.3,225.0,805.0,320.0,41.0,14504.3,0.0,DSO-RD;
 1 , 4 ,14497.1,225.0,805.0,320.0,41.0,14497.1,0.0,DSO-RD;
 1 , 5 ,14354.4,225.0,805.0,320.0,41.0,14354.4,0.0,DSO-RD;
 1 , 6 ,14390.2,225.0,805.0,320.0,41.0,14390.2,0.0,DSO-RD;
 1 , 7 ,14400.4,225.0,805.0,320.0,41.0,14400.4,0.0,DSO-RD;
 1 , 8 ,14297.9,225.0,805.0,320.0,41.0,14297.9,0.0,DSO-RD;
 1 , 9 ,14371.8,225.0,805.0,320.0,41.0,14371.8,0.0,DSO-RD;
 1 , 10 ,14351.3,225.0,805.0,320.0,41.0,14351.3,0.0,DSO-RD;
 1 , 11 ,14428.6,225.0,805.0,320.0,41.0,14428.6,0.0,DSO-RD;
 1 , 12 ,14458.6,225.0,805.0,320.0,41.0,14458.6,0.0,DSO-RD;
