PM,20240426,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/26 12:01:53 FOR 2024/04/26
 12 , 1 ,14953.6,298.9,689.8,406.3,0.0,14953.6,0.0,DSO-RD;
 12 , 2 ,14883.9,297.7,692.4,404.9,0.0,14883.9,0.0,DSO-RD;
 12 , 3 ,14840.8,300.0,686.7,408.3,0.0,14840.8,0.0,DSO-RD;
 12 , 4 ,14886.0,308.4,667.8,418.8,0.0,14886.0,0.0,DSO-RD;
 12 , 5 ,14954.9,317.3,647.2,430.5,0.0,14954.9,0.0,DSO-RD;
 12 , 6 ,14884.9,308.3,668.3,418.4,0.0,14884.9,0.0,DSO-RD;
 12 , 7 ,14895.0,314.5,655.0,425.6,0.0,14895.0,0.0,DSO-RD;
 12 , 8 ,14898.8,314.2,655.6,425.2,0.0,14898.8,0.0,DSO-RD;
 12 , 9 ,14946.4,317.8,647.7,429.5,0.0,14946.4,0.0,DSO-RD;
 12 , 10 ,14913.9,314.7,654.5,425.8,0.0,14913.9,0.0,DSO-RD;
 12 , 11 ,14895.6,310.9,662.6,421.4,0.0,14895.6,0.0,DSO-RD;
 12 , 12 ,14776.6,299.9,687.0,408.1,0.0,14776.6,0.0,DSO-RD;
