PM,20240503,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/03 09:01:53 FOR 2024/05/03
 9 , 1 ,16349.4,242.9,702.1,450.0,0.0,16349.4,0.0,DSO-RD;
 9 , 2 ,16408.4,249.0,702.1,443.9,0.0,16408.4,0.0,DSO-RD;
 9 , 3 ,16394.7,250.0,702.1,442.9,0.0,16394.7,0.0,DSO-RD;
 9 , 4 ,16442.8,249.8,702.1,443.1,0.0,16442.8,0.0,DSO-RD;
 9 , 5 ,16457.7,243.0,702.1,449.9,0.0,16457.7,0.0,DSO-RD;
 9 , 6 ,16454.4,259.8,685.2,450.0,0.0,16454.4,0.0,DSO-RD;
 9 , 7 ,16385.8,243.2,702.1,449.7,0.0,16385.8,0.0,DSO-RD;
 9 , 8 ,16405.1,243.2,702.1,449.7,0.0,16405.1,0.0,DSO-RD;
 9 , 9 ,16391.1,243.2,702.1,449.7,0.0,16391.1,0.0,DSO-RD;
 9 , 10 ,16401.1,243.2,702.1,449.7,0.0,16401.1,0.0,DSO-RD;
 9 , 11 ,16437.4,251.2,693.8,450.0,0.0,16437.4,0.0,DSO-RD;
 9 , 12 ,16419.4,244.9,702.1,448.0,0.0,16419.4,0.0,DSO-RD;
