PM,20240429,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/29 13:09:33 FOR 2024/04/29
 13 , 1 ,16716.1,281.9,789.1,324.0,0.0,16716.1,0.0,DSO-RD;
 13 , 2 ,16758.4,315.7,755.3,324.0,0.0,16758.4,0.0,DSO-RD;
 13 , 3 ,16768.2,315.7,755.3,324.0,0.0,16768.2,0.0,DSO-RD;
 13 , 4 ,16745.1,315.7,755.3,324.0,0.0,16745.1,0.0,DSO-RD;
 13 , 5 ,16782.2,315.7,755.3,324.0,0.0,16782.2,0.0,DSO-RD;
 13 , 6 ,16805.6,315.7,755.3,324.0,0.0,16805.6,0.0,DSO-RD;
 13 , 7 ,16805.6,315.7,755.3,324.0,0.0,16805.6,0.0,ADMIN;
 13 , 8 ,16805.6,315.7,755.3,324.0,0.0,16805.6,0.0,ADMIN;
 13 , 9 ,16805.6,315.7,755.3,324.0,0.0,16805.6,0.0,ADMIN;
 13 , 10 ,16805.6,315.7,755.3,324.0,0.0,16805.6,0.0,ADMIN;
 13 , 11 ,16805.6,315.7,755.3,324.0,0.0,16805.6,0.0,ADMIN;
 13 , 12 ,16805.6,315.7,755.3,324.0,0.0,16805.6,0.0,ADMIN;
