PM,20240505,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/05 22:02:03 FOR 2024/05/05
 22 , 1 ,16139.0,236.0,709.0,450.0,2.0,16139.0,0.0,DSO-RD;
 22 , 2 ,16027.5,236.0,709.0,450.0,2.0,16027.5,0.0,DSO-RD;
 22 , 3 ,16028.0,236.0,709.0,450.0,2.0,16028.0,0.0,DSO-RD;
 22 , 4 ,16004.8,236.0,709.0,450.0,2.0,16004.8,0.0,DSO-RD;
 22 , 5 ,15981.3,236.0,709.0,450.0,2.0,15981.3,0.0,DSO-RD;
 22 , 6 ,15918.7,236.0,709.0,450.0,2.0,15918.7,0.0,DSO-RD;
 22 , 7 ,15699.0,236.0,709.0,450.0,2.0,15699.0,0.0,DSO-RD;
 22 , 8 ,15577.2,236.0,709.0,450.0,2.0,15577.2,0.0,DSO-RD;
 22 , 9 ,15553.7,236.0,709.0,450.0,2.0,15553.7,0.0,DSO-RD;
 22 , 10 ,15545.1,236.0,709.0,450.0,2.0,15545.1,0.0,DSO-RD;
 22 , 11 ,15457.0,236.0,709.0,450.0,2.0,15457.0,0.0,DSO-RD;
 22 , 12 ,15350.0,236.0,709.0,450.0,2.0,15350.0,0.0,DSO-RD;
