PM,20240414,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/14 19:01:53 FOR 2024/04/14
 19 , 1 ,16477.1,336.2,563.8,450.0,0.0,16477.1,0.0,DSO-RD;
 19 , 2 ,16472.2,336.2,563.8,450.0,0.0,16472.2,0.0,DSO-RD;
 19 , 3 ,16536.3,343.2,563.8,443.0,0.0,16536.3,0.0,DSO-RD;
 19 , 4 ,16650.2,350.2,563.8,436.0,0.0,16650.2,0.0,DSO-RD;
 19 , 5 ,16654.8,350.2,563.8,436.0,0.0,16654.8,0.0,DSO-RD;
 19 , 6 ,16687.9,350.2,563.8,436.0,0.0,16687.9,0.0,DSO-RD;
 19 , 7 ,16656.3,350.2,563.8,436.0,0.0,16656.3,0.0,DSO-RD;
 19 , 8 ,16682.0,343.2,563.8,443.0,0.0,16682.0,0.0,DSO-RD;
 19 , 9 ,16704.1,343.2,563.8,443.0,0.0,16704.1,0.0,DSO-RD;
 19 , 10 ,16833.1,350.2,563.8,436.0,0.0,16833.1,0.0,DSO-RD;
 19 , 11 ,16792.1,343.2,563.8,443.0,0.0,16792.1,0.0,DSO-RD;
 19 , 12 ,16760.1,342.1,563.8,444.1,0.0,16760.1,0.0,DSO-RD;
