PM,20240505,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/05 20:02:03 FOR 2024/05/05
 20 , 1 ,16508.4,265.6,679.4,450.0,2.0,16508.4,0.0,DSO-RD;
 20 , 2 ,16486.7,265.6,679.4,450.0,2.0,16486.7,0.0,DSO-RD;
 20 , 3 ,16483.4,265.6,679.4,450.0,2.0,16483.4,0.0,DSO-RD;
 20 , 4 ,16435.1,265.6,679.4,450.0,2.0,16435.1,0.0,DSO-RD;
 20 , 5 ,16516.4,265.6,679.4,450.0,2.0,16516.4,0.0,DSO-RD;
 20 , 6 ,16456.1,265.6,679.4,450.0,2.0,16456.1,0.0,DSO-RD;
 20 , 7 ,16627.6,265.6,679.4,450.0,2.0,16627.6,0.0,DSO-RD;
 20 , 8 ,16621.5,265.6,679.4,450.0,2.0,16621.5,0.0,DSO-RD;
 20 , 9 ,16489.9,265.6,679.4,450.0,2.0,16489.9,0.0,DSO-RD;
 20 , 10 ,16611.1,254.7,690.3,450.0,2.0,16611.1,0.0,DSO-RD;
 20 , 11 ,16653.1,243.6,701.4,450.0,2.0,16653.1,0.0,DSO-RD;
 20 , 12 ,16623.1,265.6,679.4,450.0,2.0,16623.1,0.0,DSO-RD;
