PM,20240407,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/07 11:01:53 FOR 2024/04/07
 11 , 1 ,13793.1,225.0,728.9,396.1,91.5,13793.1,0.0,DSO-RD;
 11 , 2 ,13802.1,225.0,727.2,397.8,91.5,13802.1,0.0,DSO-RD;
 11 , 3 ,13780.1,225.0,732.4,392.6,91.5,13780.1,0.0,DSO-RD;
 11 , 4 ,13790.1,225.0,731.4,393.6,91.5,13790.1,0.0,DSO-RD;
 11 , 5 ,13690.1,236.1,748.0,365.9,91.5,13690.1,0.0,DSO-RD;
 11 , 6 ,13734.1,231.8,745.6,372.5,91.5,13734.1,0.0,DSO-RD;
 11 , 7 ,13733.1,233.4,746.5,370.2,91.5,13733.1,0.0,DSO-RD;
 11 , 8 ,13753.1,232.7,775.3,342.0,91.5,13753.1,0.0,DSO-RD;
 11 , 9 ,13690.1,232.0,747.8,370.3,91.5,13690.1,0.0,DSO-RD;
 11 , 10 ,13736.1,237.0,762.4,350.7,91.5,13736.1,0.0,DSO-RD;
 11 , 11 ,13774.1,235.7,766.3,348.0,91.5,13774.1,0.0,DSO-RD;
 11 , 12 ,13757.1,234.7,761.5,353.8,91.5,13757.1,0.0,DSO-RD;
