PM,20240509,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/09 15:02:03 FOR 2024/05/09
 15 , 1 ,16436.2,441.7,535.3,418.0,0.0,16436.2,0.0,DSO-RD;
 15 , 2 ,16239.1,441.7,535.3,418.0,0.0,16239.1,0.0,DSO-RD;
 15 , 3 ,16299.2,441.7,535.3,418.0,0.0,16299.2,0.0,DSO-RD;
 15 , 4 ,16289.1,441.7,535.3,418.0,0.0,16289.1,0.0,DSO-RD;
 15 , 5 ,16312.7,441.7,535.3,418.0,0.0,16312.7,0.0,DSO-RD;
 15 , 6 ,16299.8,441.7,535.3,418.0,0.0,16299.8,0.0,DSO-RD;
 15 , 7 ,16359.1,441.7,535.3,418.0,0.0,16359.1,0.0,DSO-RD;
 15 , 8 ,16410.6,441.7,535.3,418.0,0.0,16410.6,0.0,DSO-RD;
 15 , 9 ,16461.2,441.7,535.3,418.0,0.0,16461.2,0.0,DSO-RD;
 15 , 10 ,16493.9,441.7,535.3,418.0,0.0,16493.9,0.0,DSO-RD;
 15 , 11 ,16479.2,441.7,535.3,418.0,0.0,16479.2,0.0,DSO-RD;
 15 , 12 ,16484.2,441.7,535.3,418.0,0.0,16484.2,0.0,DSO-RD;
