PM,20240420,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/20 19:02:03 FOR 2024/04/20
 19 , 1 ,17016.2,303.9,596.1,450.0,39.0,17016.2,0.0,DSO-RD;
 19 , 2 ,16988.2,318.0,596.1,435.9,39.0,16988.2,0.0,DSO-RD;
 19 , 3 ,16939.2,299.9,600.1,450.0,39.0,16939.2,0.0,DSO-RD;
 19 , 4 ,16852.2,299.9,600.1,450.0,39.0,16852.2,0.0,DSO-RD;
 19 , 5 ,17052.2,331.5,568.5,450.0,39.0,17052.2,0.0,DSO-RD;
 19 , 6 ,17025.2,317.4,592.7,439.9,39.0,17025.2,0.0,DSO-RD;
 19 , 7 ,16950.2,313.3,600.1,436.6,39.0,16950.2,0.0,DSO-RD;
 19 , 8 ,17055.2,377.1,531.4,441.5,39.0,17055.2,0.0,DSO-RD;
 19 , 9 ,17077.2,371.3,537.4,441.2,39.0,17077.2,0.0,DSO-RD;
 19 , 10 ,17092.2,388.3,519.7,441.9,39.0,17092.2,0.0,DSO-RD;
 19 , 11 ,17133.2,399.7,500.3,450.0,39.0,17133.2,0.0,DSO-RD;
 19 , 12 ,17097.2,399.7,500.3,450.0,39.0,17097.2,0.0,DSO-RD;
