PM,20240427,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/27 06:01:53 FOR 2024/04/27
 6 , 1 ,14580.6,254.3,792.7,548.0,0.0,14580.6,0.0,DSO-RD;
 6 , 2 ,14641.6,254.3,792.7,548.0,0.0,14641.6,0.0,DSO-RD;
 6 , 3 ,14724.6,253.5,793.5,548.0,0.0,14724.6,0.0,DSO-RD;
 6 , 4 ,14716.6,253.9,793.1,548.0,0.0,14716.6,0.0,DSO-RD;
 6 , 5 ,14776.6,252.3,794.7,548.0,0.0,14776.6,0.0,DSO-RD;
 6 , 6 ,14757.6,252.4,794.6,548.0,0.0,14757.6,0.0,DSO-RD;
 6 , 7 ,14796.6,252.3,794.7,548.0,0.0,14796.6,0.0,DSO-RD;
 6 , 8 ,14737.6,253.3,793.7,548.0,0.0,14737.6,0.0,DSO-RD;
 6 , 9 ,14789.6,252.3,794.7,548.0,0.0,14789.6,0.0,DSO-RD;
 6 , 10 ,14925.6,252.3,794.7,548.0,0.0,14925.6,0.0,DSO-RD;
 6 , 11 ,14898.6,252.3,794.7,548.0,0.0,14898.6,0.0,DSO-RD;
 6 , 12 ,14921.6,252.3,794.7,548.0,0.0,14921.6,0.0,DSO-RD;
