PM,20240428,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/28 19:02:03 FOR 2024/04/28
 19 , 1 ,15602.8,465.8,479.2,450.0,0.0,15602.8,0.0,DSO-RD;
 19 , 2 ,15628.1,465.8,479.2,450.0,0.0,15628.1,0.0,DSO-RD;
 19 , 3 ,15651.6,465.8,479.2,450.0,0.0,15651.6,0.0,DSO-RD;
 19 , 4 ,15638.7,465.8,479.2,450.0,0.0,15638.7,0.0,DSO-RD;
 19 , 5 ,15670.5,465.8,479.2,450.0,0.0,15670.5,0.0,DSO-RD;
 19 , 6 ,15528.2,465.8,479.2,450.0,0.0,15528.2,0.0,DSO-RD;
 19 , 7 ,15560.4,465.8,479.2,450.0,0.0,15560.4,0.0,DSO-RD;
 19 , 8 ,15539.7,465.8,479.2,450.0,0.0,15539.7,0.0,DSO-RD;
 19 , 9 ,15650.5,465.8,479.2,450.0,0.0,15650.5,0.0,DSO-RD;
 19 , 10 ,15632.2,465.8,479.2,450.0,0.0,15632.2,0.0,DSO-RD;
 19 , 11 ,15671.1,465.8,479.2,450.0,0.0,15671.1,0.0,DSO-RD;
 19 , 12 ,15636.0,465.8,479.2,450.0,0.0,15636.0,0.0,DSO-RD;
