PM,20240509,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/09 02:01:53 FOR 2024/05/09
 2 , 1 ,13819.1,288.8,713.5,392.7,82.1,13819.1,0.0,DSO-RD;
 2 , 2 ,13878.9,311.6,701.4,382.0,90.0,13878.9,0.0,DSO-RD;
 2 , 3 ,13829.7,303.7,712.1,379.2,90.0,13829.7,0.0,DSO-RD;
 2 , 4 ,13781.0,294.5,712.1,388.4,90.0,13781.0,0.0,DSO-RD;
 2 , 5 ,13767.6,279.0,745.4,370.6,90.0,13767.6,0.0,DSO-RD;
 2 , 6 ,13733.6,276.8,734.2,384.0,90.0,13733.6,0.0,DSO-RD;
 2 , 7 ,13696.0,276.8,726.2,392.0,86.6,13696.0,0.0,DSO-RD;
 2 , 8 ,13704.3,276.8,728.0,390.2,90.0,13704.3,0.0,DSO-RD;
 2 , 9 ,13698.3,276.8,726.2,392.0,80.8,13698.3,0.0,DSO-RD;
 2 , 10 ,13686.0,276.8,721.8,396.4,60.0,13686.0,0.0,DSO-RD;
 2 , 11 ,13683.4,276.8,726.2,392.0,75.8,13683.4,0.0,DSO-RD;
 2 , 12 ,13609.2,274.3,721.7,399.0,60.0,13609.2,0.0,DSO-RD;
