PM,20240506,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/06 18:01:52 FOR 2024/05/06
 18 , 1 ,16240.8,357.0,588.0,450.0,0.0,16240.8,0.0,DSO-RD;
 18 , 2 ,16231.2,357.0,588.0,450.0,0.0,16231.2,0.0,DSO-RD;
 18 , 3 ,16260.7,357.0,588.0,450.0,0.0,16260.7,0.0,DSO-RD;
 18 , 4 ,16328.2,357.0,588.0,450.0,0.0,16328.2,0.0,DSO-RD;
 18 , 5 ,16365.4,357.0,588.0,450.0,0.0,16365.4,0.0,DSO-RD;
 18 , 6 ,16272.7,357.0,588.0,450.0,0.0,16272.7,0.0,DSO-RD;
 18 , 7 ,16272.2,357.0,588.0,450.0,0.0,16272.2,0.0,DSO-RD;
 18 , 8 ,16419.4,357.0,588.0,450.0,0.0,16419.4,0.0,DSO-RD;
 18 , 9 ,16342.8,357.0,588.0,450.0,0.0,16342.8,0.0,DSO-RD;
 18 , 10 ,16404.2,357.0,588.0,450.0,0.0,16404.2,0.0,DSO-RD;
 18 , 11 ,16414.8,357.0,588.0,450.0,0.0,16414.8,0.0,DSO-RD;
 18 , 12 ,16382.8,357.0,588.0,450.0,0.0,16382.8,0.0,DSO-RD;
