PM,20240421,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/21 19:02:02 FOR 2024/04/21
 19 , 1 ,17023.3,571.6,373.4,450.0,34.0,17023.3,0.0,DSO-RD;
 19 , 2 ,17107.0,571.6,373.4,450.0,34.0,17107.0,0.0,DSO-RD;
 19 , 3 ,17048.2,571.6,373.4,450.0,34.0,17048.2,0.0,DSO-RD;
 19 , 4 ,17069.3,571.6,373.4,450.0,34.0,17069.3,0.0,DSO-RD;
 19 , 5 ,17125.1,571.6,373.4,450.0,34.0,17125.1,0.0,DSO-RD;
 19 , 6 ,17171.9,571.6,373.4,450.0,34.0,17171.9,0.0,DSO-RD;
 19 , 7 ,17268.9,571.6,373.4,450.0,34.0,17268.9,0.0,DSO-RD;
 19 , 8 ,17296.8,571.6,373.4,450.0,34.0,17296.8,0.0,DSO-RD;
 19 , 9 ,17342.3,571.6,373.4,450.0,34.0,17342.3,0.0,DSO-RD;
 19 , 10 ,17301.8,571.6,373.4,450.0,34.0,17301.8,0.0,DSO-RD;
 19 , 11 ,17338.3,571.6,373.4,450.0,34.0,17338.3,0.0,DSO-RD;
 19 , 12 ,17439.3,571.6,373.4,450.0,34.0,17439.3,0.0,DSO-RD;
