PM,20240413,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/13 19:01:53 FOR 2024/04/13
 19 , 1 ,16327.3,282.7,718.4,548.9,0.0,16327.3,0.0,DSO-RD;
 19 , 2 ,16265.5,265.9,718.4,565.7,0.0,16265.5,0.0,DSO-RD;
 19 , 3 ,16286.7,294.7,718.4,536.9,0.0,16286.7,0.0,DSO-RD;
 19 , 4 ,16412.6,234.1,706.1,609.8,0.0,16412.6,0.0,DSO-RD;
 19 , 5 ,16418.8,225.0,708.0,617.0,0.0,16418.8,0.0,DSO-RD;
 19 , 6 ,16408.8,225.0,707.9,617.1,0.0,16408.8,0.0,DSO-RD;
 19 , 7 ,16435.6,225.2,694.2,630.6,0.0,16435.6,0.0,DSO-RD;
 19 , 8 ,16510.6,225.2,674.8,650.0,0.0,16510.6,0.0,DSO-RD;
 19 , 9 ,16473.8,225.0,675.0,450.0,0.0,16473.8,0.0,DSO-RD;
 19 , 10 ,16627.6,225.2,674.8,450.0,0.0,16627.6,0.0,DSO-RD;
 19 , 11 ,16664.3,225.2,674.8,450.0,0.0,16664.3,0.0,DSO-RD;
 19 , 12 ,16651.3,225.2,674.8,450.0,0.0,16651.3,0.0,DSO-RD;
