PM,20240424,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/24 14:02:03 FOR 2024/04/24
 14 , 1 ,16055.5,320.9,624.1,450.0,0.0,16055.5,0.0,DSO-RD;
 14 , 2 ,16061.2,320.9,624.1,450.0,0.0,16061.2,0.0,DSO-RD;
 14 , 3 ,16036.5,320.9,624.1,450.0,0.0,16036.5,0.0,DSO-RD;
 14 , 4 ,16014.7,320.9,624.1,450.0,0.0,16014.7,0.0,DSO-RD;
 14 , 5 ,15907.3,320.9,624.1,450.0,0.0,15907.3,0.0,DSO-RD;
 14 , 6 ,15902.4,320.9,624.1,450.0,0.0,15902.4,0.0,DSO-RD;
 14 , 7 ,15874.2,320.9,624.1,450.0,0.0,15874.2,0.0,DSO-RD;
 14 , 8 ,15871.1,320.9,624.1,450.0,0.0,15871.1,0.0,DSO-RD;
 14 , 9 ,15742.4,320.9,624.1,450.0,0.0,15742.4,0.0,DSO-RD;
 14 , 10 ,15812.5,320.9,624.1,450.0,0.0,15812.5,0.0,DSO-RD;
 14 , 11 ,15778.5,320.9,624.1,450.0,0.0,15778.5,0.0,DSO-RD;
 14 , 12 ,15680.5,320.9,624.1,450.0,0.0,15680.5,0.0,DSO-RD;
