PM,20240430,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/30 22:01:52 FOR 2024/04/30
 22 , 1 ,16846.9,236.0,722.0,437.0,32.0,16846.9,0.0,DSO-RD;
 22 , 2 ,16910.8,237.9,723.1,434.0,32.0,16910.8,0.0,DSO-RD;
 22 , 3 ,16736.5,236.0,725.0,434.0,32.0,16736.5,0.0,DSO-RD;
 22 , 4 ,16629.5,236.0,725.0,434.0,32.0,16629.5,0.0,DSO-RD;
 22 , 5 ,16604.4,236.0,725.0,434.0,32.0,16604.4,0.0,DSO-RD;
 22 , 6 ,16449.9,236.0,725.0,434.0,32.0,16449.9,0.0,DSO-RD;
 22 , 7 ,16266.4,236.0,745.7,413.3,32.0,16266.4,0.0,DSO-RD;
 22 , 8 ,16258.4,236.0,745.7,413.3,32.0,16258.4,0.0,DSO-RD;
 22 , 9 ,16073.6,236.0,745.7,413.3,32.0,16073.6,0.0,DSO-RD;
 22 , 10 ,16056.5,236.0,745.7,413.3,32.0,16056.5,0.0,DSO-RD;
 22 , 11 ,16005.9,236.0,745.7,413.3,32.0,16005.9,0.0,DSO-RD;
 22 , 12 ,15809.9,236.0,745.7,413.3,32.0,15809.9,0.0,DSO-RD;
