PM,20240426,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/26 22:02:03 FOR 2024/04/26
 22 , 1 ,16242.5,310.2,634.8,450.0,32.0,16242.5,0.0,DSO-RD;
 22 , 2 ,16171.2,310.2,634.8,450.0,32.0,16171.2,0.0,DSO-RD;
 22 , 3 ,16114.4,310.2,634.8,450.0,32.0,16114.4,0.0,DSO-RD;
 22 , 4 ,15979.5,310.2,634.8,450.0,32.0,15979.5,0.0,DSO-RD;
 22 , 5 ,15898.5,310.2,634.8,450.0,32.0,15898.5,0.0,DSO-RD;
 22 , 6 ,15876.4,310.2,634.8,450.0,32.0,15876.4,0.0,DSO-RD;
 22 , 7 ,15917.5,310.2,634.8,450.0,32.0,15917.5,0.0,DSO-RD;
 22 , 8 ,15742.3,308.1,636.9,450.0,32.0,15742.3,0.0,DSO-RD;
 22 , 9 ,15624.3,308.1,636.9,450.0,32.0,15624.3,0.0,DSO-RD;
 22 , 10 ,15638.6,308.1,636.9,450.0,32.0,15638.6,0.0,DSO-RD;
 22 , 11 ,15530.5,308.1,636.9,450.0,32.0,15530.5,0.0,DSO-RD;
 22 , 12 ,15420.4,308.1,636.9,450.0,32.0,15420.4,0.0,DSO-RD;
