PM,20240417,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/17 18:02:03 FOR 2024/04/17
 18 , 1 ,19306.9,466.6,433.4,450.0,0.0,19306.9,0.0,DSO-RD;
 18 , 2 ,19239.3,425.5,486.2,438.3,0.0,19239.3,0.0,DSO-RD;
 18 , 3 ,19213.8,442.7,457.3,450.0,0.0,19213.8,0.0,DSO-RD;
 18 , 4 ,19157.4,456.8,486.2,407.0,0.0,19157.4,0.0,DSO-RD;
 18 , 5 ,19278.3,495.1,404.9,450.0,0.0,19278.3,0.0,DSO-RD;
 18 , 6 ,19257.2,459.4,440.6,450.0,0.0,19257.2,0.0,DSO-RD;
 18 , 7 ,19201.7,429.2,470.8,450.0,0.0,19201.7,0.0,DSO-RD;
 18 , 8 ,19160.0,424.9,475.1,450.0,0.0,19160.0,0.0,DSO-RD;
 18 , 9 ,19233.2,495.1,404.9,450.0,0.0,19233.2,0.0,DSO-RD;
 18 , 10 ,19194.6,495.1,404.9,450.0,0.0,19194.6,0.0,DSO-RD;
 18 , 11 ,19234.9,477.1,422.9,450.0,0.0,19234.9,0.0,DSO-RD;
 18 , 12 ,19217.9,479.8,420.2,450.0,0.0,19217.9,0.0,DSO-RD;
