PM,20240414,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/14 23:01:53 FOR 2024/04/14
 23 , 1 ,15957.1,315.5,710.9,323.6,0.0,15957.1,0.0,DSO-RD;
 23 , 2 ,15943.1,298.8,719.4,331.9,0.0,15943.1,0.0,DSO-RD;
 23 , 3 ,15835.2,296.5,722.1,331.3,0.0,15835.2,0.0,DSO-RD;
 23 , 4 ,15853.2,280.8,741.7,327.5,0.0,15853.2,0.0,DSO-RD;
 23 , 5 ,15792.9,282.0,740.3,327.8,0.0,15792.9,0.0,DSO-RD;
 23 , 6 ,15614.8,262.6,764.4,323.0,0.0,15614.8,0.0,DSO-RD;
 23 , 7 ,15594.4,254.1,775.9,320.0,0.0,15594.4,0.0,DSO-RD;
 23 , 8 ,15532.7,254.1,775.9,320.0,0.0,15532.7,0.0,DSO-RD;
 23 , 9 ,15369.5,254.1,775.9,320.0,0.0,15369.5,0.0,DSO-RD;
 23 , 10 ,15378.1,254.1,775.9,320.0,0.0,15378.1,0.0,DSO-RD;
 23 , 11 ,15370.1,254.1,775.9,320.0,0.0,15370.1,0.0,DSO-RD;
 23 , 12 ,15320.2,254.1,775.9,320.0,0.0,15320.2,0.0,DSO-RD;
