PM,20240422,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/22 16:02:05 FOR 2024/04/22
 16 , 1 ,15880.0,432.9,512.1,450.0,0.0,15880.0,0.0,DSO-RD;
 16 , 2 ,15896.5,432.9,512.1,450.0,0.0,15896.5,0.0,DSO-RD;
 16 , 3 ,16028.7,432.9,512.1,450.0,0.0,16028.7,0.0,DSO-RD;
 16 , 4 ,15966.0,432.9,512.1,450.0,0.0,15966.0,0.0,DSO-RD;
 16 , 5 ,16096.5,432.9,512.1,450.0,0.0,16096.5,0.0,DSO-RD;
 16 , 6 ,16122.1,432.9,512.1,450.0,0.0,16122.1,0.0,DSO-RD;
 16 , 7 ,16273.0,432.9,512.1,450.0,0.0,16273.0,0.0,DSO-RD;
 16 , 8 ,16248.8,432.9,512.1,450.0,0.0,16248.8,0.0,DSO-RD;
 16 , 9 ,16408.1,432.9,512.1,450.0,0.0,16408.1,0.0,DSO-RD;
 16 , 10 ,16406.7,432.9,512.1,450.0,0.0,16406.7,0.0,DSO-RD;
 16 , 11 ,16475.8,432.9,512.1,450.0,0.0,16475.8,0.0,DSO-RD;
 16 , 12 ,16419.3,432.9,512.1,450.0,0.0,16419.3,0.0,DSO-RD;
