PM,20240407,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/07 22:02:03 FOR 2024/04/07
 22 , 1 ,15708.6,285.4,614.6,450.0,32.0,15708.6,0.0,DSO-RD;
 22 , 2 ,15630.6,285.4,614.6,450.0,32.0,15630.6,0.0,DSO-RD;
 22 , 3 ,15613.2,285.4,614.6,450.0,32.0,15613.2,0.0,DSO-RD;
 22 , 4 ,15479.8,285.4,614.6,450.0,32.0,15479.8,0.0,DSO-RD;
 22 , 5 ,15389.6,285.4,614.6,450.0,32.0,15389.6,0.0,DSO-RD;
 22 , 6 ,15307.0,285.4,614.6,450.0,32.0,15307.0,0.0,DSO-RD;
 22 , 7 ,15287.2,285.4,614.6,450.0,32.0,15287.2,0.0,DSO-RD;
 22 , 8 ,15301.5,285.4,614.6,450.0,32.0,15301.5,0.0,DSO-RD;
 22 , 9 ,15281.6,285.4,614.6,450.0,32.0,15281.6,0.0,DSO-RD;
 22 , 10 ,15138.7,285.4,614.6,450.0,32.0,15138.7,0.0,DSO-RD;
 22 , 11 ,15164.6,285.4,614.6,450.0,32.0,15164.6,0.0,DSO-RD;
 22 , 12 ,15056.6,285.4,614.6,450.0,32.0,15056.6,0.0,DSO-RD;
