PM,20240423,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/23 20:02:02 FOR 2024/04/23
 20 , 1 ,17907.0,406.9,538.1,450.0,0.0,17907.0,0.0,DSO-RD;
 20 , 2 ,17879.7,406.9,538.1,450.0,0.0,17879.7,0.0,DSO-RD;
 20 , 3 ,17965.9,406.9,538.1,450.0,0.0,17965.9,0.0,DSO-RD;
 20 , 4 ,17917.4,406.9,538.1,450.0,0.0,17917.4,0.0,DSO-RD;
 20 , 5 ,17882.1,406.9,538.1,450.0,0.0,17882.1,0.0,DSO-RD;
 20 , 6 ,17920.4,406.9,538.1,450.0,0.0,17920.4,0.0,DSO-RD;
 20 , 7 ,17939.5,406.9,538.1,450.0,0.0,17939.5,0.0,DSO-RD;
 20 , 8 ,18052.0,406.9,538.1,450.0,0.0,18052.0,0.0,DSO-RD;
 20 , 9 ,18016.3,406.9,538.1,450.0,0.0,18016.3,0.0,DSO-RD;
 20 , 10 ,17890.6,406.9,538.1,450.0,0.0,17890.6,0.0,DSO-RD;
 20 , 11 ,17956.9,406.9,538.1,450.0,0.0,17956.9,0.0,DSO-RD;
 20 , 12 ,17954.0,406.9,538.1,450.0,0.0,17954.0,0.0,DSO-RD;
