PM,20240402,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/02 03:01:52 FOR 2024/04/02
 3 , 1 ,15061.6,272.1,696.1,381.8,70.0,15061.6,0.0,DSO-RD;
 3 , 2 ,15140.0,271.3,698.2,380.5,70.0,15140.0,0.0,DSO-RD;
 3 , 3 ,15133.0,290.4,626.0,433.6,70.0,15133.0,0.0,DSO-RD;
 3 , 4 ,15184.3,290.4,626.0,433.6,70.0,15184.3,0.0,DSO-RD;
 3 , 5 ,15120.3,290.4,626.0,433.6,70.0,15120.3,0.0,DSO-RD;
 3 , 6 ,15116.3,290.4,626.0,433.6,70.0,15116.3,0.0,DSO-RD;
 3 , 7 ,15031.3,290.4,626.0,433.6,70.0,15031.3,0.0,DSO-RD;
 3 , 8 ,15073.6,290.6,625.6,433.8,48.3,15073.6,0.0,DSO-RD;
 3 , 9 ,15092.1,283.7,638.3,428.0,70.0,15092.1,0.0,DSO-RD;
 3 , 10 ,15079.8,290.4,626.0,433.6,70.0,15079.8,0.0,DSO-RD;
 3 , 11 ,15145.6,287.5,631.3,431.2,36.0,15145.6,0.0,DSO-RD;
 3 , 12 ,15126.6,280.7,643.8,425.5,36.0,15126.6,0.0,DSO-RD;
