PM,20240406,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/07 00:02:04 FOR 2024/04/06
 24 , 1 ,15132.1,225.0,805.0,320.0,92.5,15132.1,0.0,DSO-RD;
 24 , 2 ,15017.1,225.0,805.0,320.0,92.5,15017.1,0.0,DSO-RD;
 24 , 3 ,14888.1,225.0,805.0,320.0,92.5,14888.1,0.0,DSO-RD;
 24 , 4 ,15009.1,225.0,805.0,320.0,92.5,15009.1,0.0,DSO-RD;
 24 , 5 ,14998.1,225.0,805.0,320.0,92.5,14998.1,0.0,DSO-RD;
 24 , 6 ,14947.1,225.0,805.0,320.0,92.5,14947.1,0.0,DSO-RD;
 24 , 7 ,14762.1,225.0,805.0,320.0,92.5,14762.1,0.0,DSO-RD;
 24 , 8 ,14635.1,225.0,805.0,320.0,92.5,14635.1,0.0,DSO-RD;
 24 , 9 ,14572.1,225.0,805.0,320.0,92.5,14572.1,0.0,DSO-RD;
 24 , 10 ,14629.1,225.0,805.0,320.0,92.5,14629.1,0.0,DSO-RD;
 24 , 11 ,14614.1,225.0,805.0,320.0,92.5,14614.1,0.0,DSO-RD;
 24 , 12 ,14538.1,225.0,805.0,320.0,92.5,14538.1,0.0,DSO-RD;
