PM,20240405,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/05 10:01:53 FOR 2024/04/05
 10 , 1 ,17443.1,239.5,666.9,443.6,1.5,17443.1,0.0,DSO-RD;
 10 , 2 ,17361.7,251.7,758.2,340.1,1.5,17361.7,0.0,DSO-RD;
 10 , 3 ,17295.8,248.0,780.4,321.6,1.5,17295.8,0.0,DSO-RD;
 10 , 4 ,17248.9,278.0,729.9,342.1,1.5,17248.9,0.0,DSO-RD;
 10 , 5 ,17202.1,272.6,736.4,340.9,1.5,17202.1,0.0,DSO-RD;
 10 , 6 ,17221.0,274.1,734.7,341.3,1.5,17221.0,0.0,DSO-RD;
 10 , 7 ,17187.1,272.4,719.7,357.9,1.5,17187.1,0.0,DSO-RD;
 10 , 8 ,17163.9,253.5,754.6,341.9,1.5,17163.9,0.0,DSO-RD;
 10 , 9 ,17201.5,241.0,774.9,334.0,1.5,17201.5,0.0,DSO-RD;
 10 , 10 ,17172.2,240.8,755.5,353.7,1.5,17172.2,0.0,DSO-RD;
 10 , 11 ,17121.1,240.8,753.2,356.0,1.5,17121.1,0.0,DSO-RD;
 10 , 12 ,17015.1,240.8,753.2,356.0,1.5,17015.1,0.0,DSO-RD;
