PM,20240428,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/28 18:01:52 FOR 2024/04/28
 18 , 1 ,15458.4,371.0,574.0,450.0,0.0,15458.4,0.0,DSO-RD;
 18 , 2 ,15385.1,371.0,574.0,450.0,0.0,15385.1,0.0,DSO-RD;
 18 , 3 ,15411.2,371.0,574.0,450.0,0.0,15411.2,0.0,DSO-RD;
 18 , 4 ,15397.5,371.0,574.0,450.0,0.0,15397.5,0.0,DSO-RD;
 18 , 5 ,15406.3,371.0,574.0,450.0,0.0,15406.3,0.0,DSO-RD;
 18 , 6 ,15337.7,371.0,574.0,450.0,0.0,15337.7,0.0,DSO-RD;
 18 , 7 ,15358.1,371.0,574.0,450.0,0.0,15358.1,0.0,DSO-RD;
 18 , 8 ,15358.4,371.0,574.0,450.0,0.0,15358.4,0.0,DSO-RD;
 18 , 9 ,15346.6,371.0,574.0,450.0,0.0,15346.6,0.0,DSO-RD;
 18 , 10 ,15400.7,371.0,574.0,450.0,0.0,15400.7,0.0,DSO-RD;
 18 , 11 ,15459.4,371.0,574.0,450.0,0.0,15459.4,0.0,DSO-RD;
 18 , 12 ,15431.9,371.0,574.0,450.0,0.0,15431.9,0.0,DSO-RD;
