PM,20240419,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/19 07:01:53 FOR 2024/04/19
 7 , 1 ,16030.6,236.8,687.1,426.1,0.0,16030.6,0.0,DSO-RD;
 7 , 2 ,16151.4,265.1,687.1,397.8,0.0,16151.4,0.0,DSO-RD;
 7 , 3 ,16152.3,265.1,687.1,397.8,0.0,16152.3,0.0,DSO-RD;
 7 , 4 ,16218.2,231.8,692.1,426.1,0.0,16218.2,0.0,DSO-RD;
 7 , 5 ,16362.5,225.0,684.1,440.9,0.0,16362.5,0.0,DSO-RD;
 7 , 6 ,16510.1,241.0,659.0,450.0,0.0,16510.1,0.0,DSO-RD;
 7 , 7 ,16462.6,225.0,675.0,450.0,0.0,16462.6,0.0,DSO-RD;
 7 , 8 ,16519.7,225.0,675.0,450.0,0.0,16519.7,0.0,DSO-RD;
 7 , 9 ,16697.4,225.0,672.3,452.7,32.2,16697.4,0.0,DSO-RD;
 7 , 10 ,16766.9,225.0,675.0,450.0,0.0,16766.9,0.0,DSO-RD;
 7 , 11 ,16729.6,225.0,675.0,450.0,0.0,16729.6,0.0,DSO-RD;
 7 , 12 ,16832.4,225.0,675.0,445.1,32.2,16832.4,0.0,DSO-RD;
