PM,20240418,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/18 17:02:03 FOR 2024/04/18
 17 , 1 ,16542.8,451.4,448.6,450.0,0.0,16542.8,0.0,DSO-RD;
 17 , 2 ,16625.1,451.4,448.6,450.0,0.0,16625.1,0.0,DSO-RD;
 17 , 3 ,16576.7,451.4,448.6,450.0,0.0,16576.7,0.0,DSO-RD;
 17 , 4 ,16637.1,451.4,448.6,450.0,0.0,16637.1,0.0,DSO-RD;
 17 , 5 ,16594.2,451.4,448.6,450.0,0.0,16594.2,0.0,DSO-RD;
 17 , 6 ,16630.5,451.4,448.6,450.0,0.0,16630.5,0.0,DSO-RD;
 17 , 7 ,16617.6,451.4,448.6,450.0,0.0,16617.6,0.0,DSO-RD;
 17 , 8 ,16515.7,451.4,448.6,450.0,0.0,16515.7,0.0,DSO-RD;
 17 , 9 ,16598.3,451.4,448.6,450.0,0.0,16598.3,0.0,DSO-RD;
 17 , 10 ,16581.0,451.4,448.6,450.0,0.0,16581.0,0.0,DSO-RD;
 17 , 11 ,16685.8,451.4,448.6,450.0,0.0,16685.8,0.0,DSO-RD;
 17 , 12 ,16615.8,451.4,448.6,450.0,0.0,16615.8,0.0,DSO-RD;
