PM,20240417,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/17 21:02:03 FOR 2024/04/17
 21 , 1 ,18723.1,396.7,542.8,410.5,0.0,18723.1,0.0,DSO-RD;
 21 , 2 ,18587.5,368.2,542.8,439.0,0.0,18587.5,0.0,DSO-RD;
 21 , 3 ,18553.6,396.7,542.8,410.5,0.0,18553.6,0.0,DSO-RD;
 21 , 4 ,18654.1,368.2,542.8,439.0,0.0,18654.1,0.0,DSO-RD;
 21 , 5 ,18638.5,369.2,541.8,439.0,0.0,18638.5,0.0,DSO-RD;
 21 , 6 ,18478.5,368.2,542.8,439.0,0.0,18478.5,0.0,DSO-RD;
 21 , 7 ,18445.0,368.2,542.8,439.0,0.0,18445.0,0.0,DSO-RD;
 21 , 8 ,18383.6,368.2,542.8,439.0,0.0,18383.6,0.0,DSO-RD;
 21 , 9 ,18403.1,369.2,541.8,439.0,0.0,18403.1,0.0,DSO-RD;
 21 , 10 ,18307.4,368.2,542.8,439.0,0.0,18307.4,0.0,DSO-RD;
 21 , 11 ,18197.0,376.1,542.8,431.1,0.0,18197.0,0.0,DSO-RD;
 21 , 12 ,18003.9,386.2,542.8,421.0,0.0,18003.9,0.0,DSO-RD;
