PM,20240417,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/17 11:02:03 FOR 2024/04/17
 11 , 1 ,18142.7,225.0,710.0,415.0,0.0,18142.7,0.0,DSO-RD;
 11 , 2 ,18175.1,225.0,710.0,415.0,0.0,18175.1,0.0,DSO-RD;
 11 , 3 ,18133.5,225.0,710.0,415.0,0.0,18133.5,0.0,DSO-RD;
 11 , 4 ,18142.1,225.0,710.0,415.0,0.0,18142.1,0.0,DSO-RD;
 11 , 5 ,18085.1,225.0,710.0,415.0,0.0,18085.1,0.0,DSO-RD;
 11 , 6 ,18060.5,225.0,710.0,415.0,0.0,18060.5,0.0,DSO-RD;
 11 , 7 ,18079.0,225.0,710.0,415.0,0.0,18079.0,0.0,DSO-RD;
 11 , 8 ,18103.7,225.0,710.0,415.0,0.0,18103.7,0.0,DSO-RD;
 11 , 9 ,18111.5,225.0,710.0,415.0,0.0,18111.5,0.0,DSO-RD;
 11 , 10 ,18081.0,225.0,710.0,415.0,0.0,18081.0,0.0,DSO-RD;
 11 , 11 ,18117.5,225.0,710.0,415.0,0.0,18117.5,0.0,DSO-RD;
 11 , 12 ,18104.4,225.0,710.0,415.0,0.0,18104.4,0.0,DSO-RD;
