PM,20240404,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/04 07:01:53 FOR 2024/04/04
 7 , 1 ,16956.6,225.0,790.0,335.0,2.0,16956.6,0.0,DSO-RD;
 7 , 2 ,17123.3,225.0,800.0,325.0,2.0,17123.3,0.0,DSO-RD;
 7 , 3 ,17158.6,225.0,805.0,320.0,2.0,17158.6,0.0,DSO-RD;
 7 , 4 ,17176.9,225.0,805.0,320.0,2.0,17176.9,0.0,DSO-RD;
 7 , 5 ,17320.3,225.0,805.0,320.0,2.0,17320.3,0.0,DSO-RD;
 7 , 6 ,17383.8,225.0,805.0,320.0,2.0,17383.8,0.0,DSO-RD;
 7 , 7 ,17409.6,225.0,805.0,320.0,2.0,17409.6,0.0,DSO-RD;
 7 , 8 ,17459.2,225.0,805.0,320.0,2.0,17459.2,0.0,DSO-RD;
 7 , 9 ,17503.5,225.0,805.0,320.0,2.0,17503.5,0.0,DSO-RD;
 7 , 10 ,17575.8,225.0,805.0,320.0,2.0,17575.8,0.0,DSO-RD;
 7 , 11 ,17632.1,225.0,805.0,320.0,2.5,17632.1,0.0,DSO-RD;
 7 , 12 ,17659.1,225.0,805.0,320.0,2.5,17659.1,0.0,DSO-RD;
