PM,20240418,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/18 19:01:53 FOR 2024/04/18
 19 , 1 ,16430.8,529.9,370.1,450.0,0.0,16430.8,0.0,DSO-RD;
 19 , 2 ,16485.6,531.1,368.9,450.0,0.0,16485.6,0.0,DSO-RD;
 19 , 3 ,16447.2,531.1,368.9,450.0,0.0,16447.2,0.0,DSO-RD;
 19 , 4 ,16476.8,531.1,368.9,450.0,0.0,16476.8,0.0,DSO-RD;
 19 , 5 ,16462.3,531.1,368.9,450.0,0.0,16462.3,0.0,DSO-RD;
 19 , 6 ,16500.9,531.1,368.9,450.0,0.0,16500.9,0.0,DSO-RD;
 19 , 7 ,16529.5,531.1,368.9,450.0,0.0,16529.5,0.0,DSO-RD;
 19 , 8 ,16548.9,531.1,368.9,450.0,0.0,16548.9,0.0,DSO-RD;
 19 , 9 ,16598.4,531.1,368.9,450.0,0.0,16598.4,0.0,DSO-RD;
 19 , 10 ,16650.5,531.1,368.9,450.0,0.0,16650.5,0.0,DSO-RD;
 19 , 11 ,16651.8,531.1,368.9,450.0,0.0,16651.8,0.0,DSO-RD;
 19 , 12 ,16623.8,531.1,368.9,450.0,0.0,16623.8,0.0,DSO-RD;
