PM,20240404,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/04 01:02:02 FOR 2024/04/04
 1 , 1 ,15585.6,225.0,805.0,320.0,102.0,15585.6,0.0,DSO-RD;
 1 , 2 ,15603.9,225.0,805.0,320.0,102.0,15603.9,0.0,DSO-RD;
 1 , 3 ,15518.2,225.0,805.0,320.0,102.0,15518.2,0.0,DSO-RD;
 1 , 4 ,15520.8,225.0,805.0,320.0,102.0,15520.8,0.0,DSO-RD;
 1 , 5 ,15496.3,225.0,805.0,320.0,102.0,15496.3,0.0,DSO-RD;
 1 , 6 ,15521.3,225.0,805.0,320.0,102.0,15521.3,0.0,DSO-RD;
 1 , 7 ,15492.2,225.0,805.0,320.0,102.0,15492.2,0.0,DSO-RD;
 1 , 8 ,15497.2,225.0,805.0,320.0,102.0,15497.2,0.0,DSO-RD;
 1 , 9 ,15458.2,225.0,805.0,320.0,102.0,15458.2,0.0,DSO-RD;
 1 , 10 ,15444.9,225.0,805.0,320.0,102.0,15444.9,0.0,DSO-RD;
 1 , 11 ,15351.6,225.0,805.0,320.0,102.0,15351.6,0.0,DSO-RD;
 1 , 12 ,15393.6,225.0,805.0,320.0,102.0,15393.6,0.0,DSO-RD;
