PM,20240505,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/05 16:02:02 FOR 2024/05/05
 16 , 1 ,16182.6,316.4,714.6,364.0,60.0,16182.6,0.0,DSO-RD;
 16 , 2 ,16242.9,316.4,714.6,364.0,60.0,16242.9,0.0,DSO-RD;
 16 , 3 ,16183.3,316.4,714.6,364.0,60.0,16183.3,0.0,DSO-RD;
 16 , 4 ,16127.5,316.4,714.6,364.0,60.0,16127.5,0.0,DSO-RD;
 16 , 5 ,16133.3,316.4,714.6,364.0,60.0,16133.3,0.0,DSO-RD;
 16 , 6 ,16365.4,316.4,714.6,364.0,60.0,16365.4,0.0,DSO-RD;
 16 , 7 ,16446.7,316.4,714.6,364.0,60.0,16446.7,0.0,DSO-RD;
 16 , 8 ,16443.4,316.4,714.6,364.0,60.0,16443.4,0.0,DSO-RD;
 16 , 9 ,16414.8,316.4,714.6,364.0,60.0,16414.8,0.0,DSO-RD;
 16 , 10 ,16575.8,316.4,714.6,364.0,60.0,16575.8,0.0,DSO-RD;
 16 , 11 ,16602.6,318.5,717.9,358.6,60.0,16602.6,0.0,DSO-RD;
 16 , 12 ,16589.6,316.7,715.1,363.2,60.0,16589.6,0.0,DSO-RD;
