PM,20240418,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/18 23:01:53 FOR 2024/04/18
 23 , 1 ,15990.6,273.3,626.7,450.0,39.0,15990.6,0.0,DSO-RD;
 23 , 2 ,16017.5,273.3,626.7,450.0,39.0,16017.5,0.0,DSO-RD;
 23 , 3 ,15822.7,282.4,626.7,440.9,39.0,15822.7,0.0,DSO-RD;
 23 , 4 ,15677.1,283.5,626.7,439.8,39.0,15677.1,0.0,DSO-RD;
 23 , 5 ,15665.7,275.5,626.7,447.8,39.0,15665.7,0.0,DSO-RD;
 23 , 6 ,15611.8,275.5,626.7,447.8,39.0,15611.8,0.0,DSO-RD;
 23 , 7 ,15546.3,311.8,626.7,411.5,39.0,15546.3,0.0,DSO-RD;
 23 , 8 ,15416.6,327.3,622.7,400.0,39.0,15416.6,0.0,DSO-RD;
 23 , 9 ,15484.2,327.3,622.7,400.0,39.0,15484.2,0.0,DSO-RD;
 23 , 10 ,15329.3,327.3,622.7,400.0,39.0,15329.3,0.0,DSO-RD;
 23 , 11 ,15243.6,327.3,622.7,400.0,39.0,15243.6,0.0,DSO-RD;
 23 , 12 ,15142.6,311.8,622.7,415.5,39.0,15142.6,0.0,DSO-RD;
