PM,20240413,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/13 18:02:02 FOR 2024/04/13
 18 , 1 ,15919.4,351.1,646.7,552.2,0.0,15919.4,0.0,DSO-RD;
 18 , 2 ,15972.8,344.6,639.6,565.8,0.0,15972.8,0.0,DSO-RD;
 18 , 3 ,15879.9,342.7,639.6,567.7,0.0,15879.9,0.0,DSO-RD;
 18 , 4 ,16024.7,350.9,639.6,559.5,0.0,16024.7,0.0,DSO-RD;
 18 , 5 ,15996.9,345.6,639.6,564.8,0.0,15996.9,0.0,DSO-RD;
 18 , 6 ,16037.7,345.6,639.6,564.8,0.0,16037.7,0.0,DSO-RD;
 18 , 7 ,16008.7,345.6,639.6,564.8,0.0,16008.7,0.0,DSO-RD;
 18 , 8 ,16093.6,344.4,639.6,566.0,0.0,16093.6,0.0,DSO-RD;
 18 , 9 ,16080.9,344.0,639.6,566.4,0.0,16080.9,0.0,DSO-RD;
 18 , 10 ,16051.8,341.6,639.6,568.8,0.0,16051.8,0.0,DSO-RD;
 18 , 11 ,16058.4,343.2,639.6,567.2,0.0,16058.4,0.0,DSO-RD;
 18 , 12 ,16191.4,368.5,639.6,541.9,0.0,16191.4,0.0,DSO-RD;
