PM,20240416,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/16 01:02:03 FOR 2024/04/16
 1 , 1 ,14984.6,319.2,622.6,408.2,0.0,14984.6,0.0,DSO-RD;
 1 , 2 ,15001.7,344.6,596.9,408.6,0.0,15001.7,0.0,DSO-RD;
 1 , 3 ,14888.2,325.3,619.6,405.2,0.0,14888.2,0.0,DSO-RD;
 1 , 4 ,14912.7,305.7,643.5,400.7,0.0,14912.7,0.0,DSO-RD;
 1 , 5 ,14890.4,312.8,622.2,415.0,0.0,14890.4,0.0,DSO-RD;
 1 , 6 ,14785.7,305.0,645.5,399.5,0.0,14785.7,0.0,DSO-RD;
 1 , 7 ,14841.6,304.9,642.2,402.9,0.0,14841.6,0.0,DSO-RD;
 1 , 8 ,14783.0,305.2,652.7,392.1,0.0,14783.0,0.0,DSO-RD;
 1 , 9 ,14792.6,305.3,653.6,391.1,0.0,14792.6,0.0,DSO-RD;
 1 , 10 ,14800.4,305.3,653.6,391.1,0.0,14800.4,0.0,DSO-RD;
 1 , 11 ,14793.6,305.3,653.6,391.1,0.0,14793.6,0.0,DSO-RD;
 1 , 12 ,14731.6,305.3,653.6,391.1,0.0,14731.6,0.0,DSO-RD;
