PM,20240507,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/07 04:01:53 FOR 2024/05/07
 4 , 1 ,13544.7,236.0,709.0,450.0,52.9,13544.7,0.0,DSO-RD;
 4 , 2 ,13581.1,236.0,709.0,450.0,39.0,13581.1,0.0,DSO-RD;
 4 , 3 ,13523.0,236.0,709.0,450.0,39.0,13523.0,0.0,DSO-RD;
 4 , 4 ,13576.6,236.0,709.0,450.0,39.0,13576.6,0.0,DSO-RD;
 4 , 5 ,13481.4,236.0,719.0,440.0,39.0,13481.4,0.0,DSO-RD;
 4 , 6 ,13488.2,236.0,714.7,444.3,39.0,13488.2,0.0,DSO-RD;
 4 , 7 ,13494.2,236.0,711.1,447.9,39.0,13494.2,0.0,DSO-RD;
 4 , 8 ,13519.4,236.0,709.0,450.0,39.0,13519.4,0.0,DSO-RD;
 4 , 9 ,13600.5,236.0,709.0,450.0,52.0,13600.5,0.0,DSO-RD;
 4 , 10 ,13638.6,236.0,709.0,450.0,77.6,13638.6,0.0,DSO-RD;
 4 , 11 ,13658.0,236.0,709.0,450.0,75.8,13658.0,0.0,DSO-RD;
 4 , 12 ,13730.9,236.0,709.0,450.0,77.6,13730.9,0.0,DSO-RD;
