PM,20240502,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/02 16:02:03 FOR 2024/05/02
 16 , 1 ,15712.2,257.4,775.2,362.4,0.0,15712.2,0.0,DSO-RD;
 16 , 2 ,15797.4,273.7,768.1,353.2,0.0,15797.4,0.0,DSO-RD;
 16 , 3 ,15787.8,255.2,792.1,347.6,0.0,15787.8,0.0,DSO-RD;
 16 , 4 ,15863.9,251.8,817.5,325.7,0.0,15863.9,0.0,DSO-RD;
 16 , 5 ,15911.4,248.3,822.0,324.7,0.0,15911.4,0.0,DSO-RD;
 16 , 6 ,16042.2,245.8,825.2,324.0,0.0,16042.2,0.0,DSO-RD;
 16 , 7 ,16002.8,245.8,825.2,324.0,0.0,16002.8,0.0,DSO-RD;
 16 , 8 ,16031.0,245.8,825.2,324.0,0.0,16031.0,0.0,DSO-RD;
 16 , 9 ,16149.5,245.8,825.2,324.0,0.0,16149.5,0.0,DSO-RD;
 16 , 10 ,16115.0,245.8,825.2,324.0,0.0,16115.0,0.0,DSO-RD;
 16 , 11 ,16181.2,245.8,825.2,324.0,0.0,16181.2,0.0,DSO-RD;
 16 , 12 ,16206.2,245.8,825.2,324.0,0.0,16206.2,0.0,DSO-RD;
