PM,20240421,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/21 07:02:03 FOR 2024/04/21
 7 , 1 ,14453.2,277.8,667.2,450.0,39.0,14453.2,0.0,DSO-RD;
 7 , 2 ,14543.2,277.8,667.2,450.0,39.0,14543.2,0.0,DSO-RD;
 7 , 3 ,14620.2,277.8,667.2,450.0,39.0,14620.2,0.0,DSO-RD;
 7 , 4 ,14698.2,277.8,667.2,450.0,39.0,14698.2,0.0,DSO-RD;
 7 , 5 ,14737.2,277.8,667.2,450.0,39.0,14737.2,0.0,DSO-RD;
 7 , 6 ,14773.2,279.0,666.0,450.0,39.0,14773.2,0.0,DSO-RD;
 7 , 7 ,14815.2,279.0,666.0,450.0,39.0,14815.2,0.0,DSO-RD;
 7 , 8 ,14799.2,279.0,666.0,450.0,39.0,14799.2,0.0,DSO-RD;
 7 , 9 ,14822.2,279.0,666.0,450.0,39.0,14822.2,0.0,DSO-RD;
 7 , 10 ,14881.2,279.0,666.0,450.0,39.0,14881.2,0.0,DSO-RD;
 7 , 11 ,15005.2,279.0,666.0,450.0,39.0,15005.2,0.0,DSO-RD;
 7 , 12 ,14980.2,279.0,666.0,450.0,39.0,14980.2,0.0,DSO-RD;
