PM,20240417,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/17 08:02:03 FOR 2024/04/17
 8 , 1 ,17781.6,277.2,741.3,531.5,0.0,17781.6,0.0,DSO-RD;
 8 , 2 ,17746.4,272.7,741.3,536.0,0.0,17746.4,0.0,DSO-RD;
 8 , 3 ,17827.3,272.7,741.3,536.0,0.0,17827.3,0.0,DSO-RD;
 8 , 4 ,17814.8,272.7,741.3,536.0,0.0,17814.8,0.0,DSO-RD;
 8 , 5 ,17781.0,272.7,741.3,536.0,0.0,17781.0,0.0,DSO-RD;
 8 , 6 ,17852.3,272.7,741.3,536.0,0.0,17852.3,0.0,DSO-RD;
 8 , 7 ,17869.0,272.7,741.3,536.0,0.0,17869.0,0.0,DSO-RD;
 8 , 8 ,17869.5,272.7,741.3,536.0,0.0,17869.5,0.0,DSO-RD;
 8 , 9 ,17898.6,272.7,741.3,536.0,0.0,17898.6,0.0,DSO-RD;
 8 , 10 ,17864.4,272.7,741.3,536.0,0.0,17864.4,0.0,DSO-RD;
 8 , 11 ,17808.6,272.7,741.3,536.0,0.0,17808.6,0.0,DSO-RD;
 8 , 12 ,17834.6,272.7,741.3,536.0,0.0,17834.6,0.0,DSO-RD;
