PM,20240423,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/23 02:01:53 FOR 2024/04/23
 2 , 1 ,14641.5,270.0,798.0,327.0,39.0,14641.5,0.0,DSO-RD;
 2 , 2 ,14773.4,270.0,798.0,327.0,39.0,14773.4,0.0,DSO-RD;
 2 , 3 ,14716.9,270.0,798.0,327.0,39.0,14716.9,0.0,DSO-RD;
 2 , 4 ,14671.9,270.0,798.0,327.0,39.0,14671.9,0.0,DSO-RD;
 2 , 5 ,14665.9,270.0,798.0,327.0,39.0,14665.9,0.0,DSO-RD;
 2 , 6 ,14667.0,270.0,798.0,327.0,39.0,14667.0,0.0,DSO-RD;
 2 , 7 ,14650.9,270.0,798.0,327.0,39.0,14650.9,0.0,DSO-RD;
 2 , 8 ,14624.8,270.0,798.0,327.0,39.0,14624.8,0.0,DSO-RD;
 2 , 9 ,14532.2,270.0,798.0,327.0,39.0,14532.2,0.0,DSO-RD;
 2 , 10 ,14483.1,270.0,798.0,327.0,39.0,14483.1,0.0,DSO-RD;
 2 , 11 ,14516.5,270.0,798.0,327.0,39.0,14516.5,0.0,DSO-RD;
 2 , 12 ,14598.0,270.0,798.0,327.0,39.0,14598.0,0.0,DSO-RD;
