PM,20240414,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/14 15:01:53 FOR 2024/04/14
 15 , 1 ,14645.6,232.0,723.5,394.5,0.0,14645.6,0.0,DSO-RD;
 15 , 2 ,14753.3,234.1,723.5,392.4,0.0,14753.3,0.0,DSO-RD;
 15 , 3 ,14836.8,225.4,723.5,401.1,0.0,14836.8,0.0,DSO-RD;
 15 , 4 ,14823.5,226.5,723.5,400.0,0.0,14823.5,0.0,DSO-RD;
 15 , 5 ,14867.0,226.5,723.5,400.0,0.0,14867.0,0.0,DSO-RD;
 15 , 6 ,14754.2,226.5,723.5,400.0,0.0,14754.2,0.0,DSO-RD;
 15 , 7 ,14812.3,226.5,723.5,400.0,0.0,14812.3,0.0,DSO-RD;
 15 , 8 ,14799.8,226.5,723.5,400.0,0.0,14799.8,0.0,DSO-RD;
 15 , 9 ,14964.2,225.6,723.5,400.9,0.0,14964.2,0.0,DSO-RD;
 15 , 10 ,14989.2,226.5,723.5,400.0,0.0,14989.2,0.0,DSO-RD;
 15 , 11 ,14943.6,226.5,723.5,400.0,0.0,14943.6,0.0,DSO-RD;
 15 , 12 ,15003.6,226.5,723.5,400.0,0.0,15003.6,0.0,DSO-RD;
