PM,20240509,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/09 10:01:53 FOR 2024/05/09
 10 , 1 ,15452.2,405.9,539.1,450.0,0.0,15452.2,0.0,DSO-RD;
 10 , 2 ,15444.0,405.9,539.1,450.0,0.0,15444.0,0.0,DSO-RD;
 10 , 3 ,15437.9,405.9,539.1,450.0,0.0,15437.9,0.0,DSO-RD;
 10 , 4 ,15479.9,405.9,539.1,450.0,0.0,15479.9,0.0,DSO-RD;
 10 , 5 ,15454.6,405.9,539.1,450.0,0.0,15454.6,0.0,DSO-RD;
 10 , 6 ,15485.2,405.9,539.1,450.0,0.0,15485.2,0.0,DSO-RD;
 10 , 7 ,15437.3,405.9,539.1,450.0,0.0,15437.3,0.0,DSO-RD;
 10 , 8 ,15455.1,405.9,539.1,450.0,0.0,15455.1,0.0,DSO-RD;
 10 , 9 ,15477.5,405.9,539.1,450.0,0.0,15477.5,0.0,DSO-RD;
 10 , 10 ,15517.3,405.9,539.1,450.0,0.0,15517.3,0.0,DSO-RD;
 10 , 11 ,15581.2,405.9,539.1,450.0,0.0,15581.2,0.0,DSO-RD;
 10 , 12 ,15556.2,405.9,539.1,450.0,0.0,15556.2,0.0,DSO-RD;
