PM,20240506,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/06 11:02:03 FOR 2024/05/06
 11 , 1 ,15701.1,236.0,711.9,447.1,0.0,15701.1,0.0,DSO-RD;
 11 , 2 ,15700.1,236.0,711.9,447.1,0.0,15700.1,0.0,DSO-RD;
 11 , 3 ,15679.2,236.0,711.9,447.1,0.0,15679.2,0.0,DSO-RD;
 11 , 4 ,15708.0,242.0,711.9,441.1,0.0,15708.0,0.0,DSO-RD;
 11 , 5 ,15600.8,236.0,711.9,447.1,0.0,15600.8,0.0,DSO-RD;
 11 , 6 ,15679.8,239.8,711.9,443.3,0.0,15679.8,0.0,DSO-RD;
 11 , 7 ,15720.7,240.7,711.9,442.4,0.0,15720.7,0.0,DSO-RD;
 11 , 8 ,15722.0,241.7,711.9,441.4,0.0,15722.0,0.0,DSO-RD;
 11 , 9 ,15731.0,242.7,711.9,440.4,0.0,15731.0,0.0,DSO-RD;
 11 , 10 ,15681.9,243.1,711.9,440.0,0.0,15681.9,0.0,DSO-RD;
 11 , 11 ,15719.9,243.1,711.9,440.0,0.0,15719.9,0.0,DSO-RD;
 11 , 12 ,15588.8,243.1,711.9,440.0,0.0,15588.8,0.0,DSO-RD;
