PM,20240405,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/05 05:01:53 FOR 2024/04/05
 5 , 1 ,15145.4,225.0,776.0,349.0,1.5,15145.4,0.0,DSO-RD;
 5 , 2 ,15149.7,225.0,760.0,365.0,35.5,15149.7,0.0,DSO-RD;
 5 , 3 ,15212.1,225.0,764.7,360.3,35.5,15212.1,0.0,DSO-RD;
 5 , 4 ,15233.6,225.0,769.0,356.0,35.5,15233.6,0.0,DSO-RD;
 5 , 5 ,15251.0,225.0,769.0,356.0,35.5,15251.0,0.0,DSO-RD;
 5 , 6 ,15306.0,225.0,769.0,356.0,35.5,15306.0,0.0,DSO-RD;
 5 , 7 ,15354.5,225.0,769.0,356.0,35.5,15354.5,0.0,DSO-RD;
 5 , 8 ,15511.0,225.0,769.0,356.0,52.7,15511.0,0.0,DSO-RD;
 5 , 9 ,15538.0,225.0,782.4,342.6,57.1,15538.0,0.0,DSO-RD;
 5 , 10 ,15692.2,225.0,799.1,325.9,62.2,15692.2,0.0,DSO-RD;
 5 , 11 ,15650.8,225.0,782.9,342.1,57.1,15650.8,0.0,DSO-RD;
 5 , 12 ,15753.3,225.0,805.0,320.0,58.6,15753.3,0.0,DSO-RD;
