PM,20240414,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/14 14:01:53 FOR 2024/04/14
 14 , 1 ,14771.3,317.3,624.2,408.5,0.0,14771.3,0.0,DSO-RD;
 14 , 2 ,14809.4,310.6,621.5,417.9,0.0,14809.4,0.0,DSO-RD;
 14 , 3 ,14901.0,310.6,621.5,417.9,0.0,14901.0,0.0,DSO-RD;
 14 , 4 ,14821.5,310.6,621.5,417.9,0.0,14821.5,0.0,DSO-RD;
 14 , 5 ,14862.4,226.5,723.5,400.0,0.0,14862.4,0.0,DSO-RD;
 14 , 6 ,14834.5,226.5,723.5,400.0,0.0,14834.5,0.0,DSO-RD;
 14 , 7 ,14797.5,226.5,723.5,400.0,0.0,14797.5,0.0,DSO-RD;
 14 , 8 ,14746.0,226.5,723.5,400.0,0.0,14746.0,0.0,DSO-RD;
 14 , 9 ,14787.2,226.5,723.5,400.0,0.0,14787.2,0.0,DSO-RD;
 14 , 10 ,14855.1,226.5,723.5,400.0,0.0,14855.1,0.0,DSO-RD;
 14 , 11 ,14774.3,226.5,723.5,400.0,0.0,14774.3,0.0,DSO-RD;
 14 , 12 ,14910.3,226.5,723.5,400.0,0.0,14910.3,0.0,DSO-RD;
