PM,20240415,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/15 23:01:53 FOR 2024/04/15
 23 , 1 ,16840.3,264.5,729.0,356.5,0.0,16840.3,0.0,DSO-RD;
 23 , 2 ,16776.3,276.3,719.8,353.9,0.0,16776.3,0.0,DSO-RD;
 23 , 3 ,16662.7,245.9,729.0,375.1,0.0,16662.7,0.0,DSO-RD;
 23 , 4 ,16579.2,242.8,729.0,378.2,0.0,16579.2,0.0,DSO-RD;
 23 , 5 ,16489.4,239.7,729.0,381.3,0.0,16489.4,0.0,DSO-RD;
 23 , 6 ,16454.4,236.6,729.0,384.4,0.0,16454.4,0.0,DSO-RD;
 23 , 7 ,16253.1,233.5,729.0,387.5,0.0,16253.1,0.0,DSO-RD;
 23 , 8 ,16315.3,231.6,729.0,389.4,0.0,16315.3,0.0,DSO-RD;
 23 , 9 ,16157.8,231.6,729.0,389.4,0.0,16157.8,0.0,DSO-RD;
 23 , 10 ,16159.6,231.6,729.0,389.4,0.0,16159.6,0.0,DSO-RD;
 23 , 11 ,15998.2,231.6,729.0,389.4,0.0,15998.2,0.0,DSO-RD;
 23 , 12 ,16042.1,231.6,729.0,389.4,0.0,16042.1,0.0,DSO-RD;
