PM,20240413,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/13 09:01:53 FOR 2024/04/13
 9 , 1 ,16700.6,281.1,836.9,432.0,0.0,16700.6,0.0,DSO-RD;
 9 , 2 ,16705.0,281.1,836.9,432.0,0.0,16705.0,0.0,DSO-RD;
 9 , 3 ,16748.9,281.1,836.9,432.0,0.0,16748.9,0.0,DSO-RD;
 9 , 4 ,16848.8,281.1,836.9,432.0,0.0,16848.8,0.0,DSO-RD;
 9 , 5 ,16905.9,281.1,836.9,432.0,0.0,16905.9,0.0,DSO-RD;
 9 , 6 ,16880.1,281.1,836.9,432.0,32.0,16880.1,0.0,DSO-RD;
 9 , 7 ,16894.1,281.1,836.9,432.0,32.0,16894.1,0.0,DSO-RD;
 9 , 8 ,16947.1,281.1,836.9,432.0,32.0,16947.1,0.0,DSO-RD;
 9 , 9 ,16903.8,281.1,836.9,432.0,6.3,16903.8,0.0,DSO-RD;
 9 , 10 ,16904.4,281.1,836.9,432.0,26.9,16904.4,0.0,DSO-RD;
 9 , 11 ,16949.6,281.1,836.9,432.0,32.0,16949.6,0.0,DSO-RD;
 9 , 12 ,16883.6,281.1,836.9,432.0,0.0,16883.6,0.0,DSO-RD;
