PM,20240506,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/05/06 22:02:02 FOR 2024/05/06
 22 , 1 ,15905.0,321.1,623.9,450.0,2.0,15905.0,0.0,DSO-RD;
 22 , 2 ,15896.7,321.1,623.9,450.0,2.0,15896.7,0.0,DSO-RD;
 22 , 3 ,15780.3,321.1,623.9,450.0,2.0,15780.3,0.0,DSO-RD;
 22 , 4 ,15720.1,321.1,623.9,450.0,2.0,15720.1,0.0,DSO-RD;
 22 , 5 ,15630.2,321.1,623.9,450.0,2.0,15630.2,0.0,DSO-RD;
 22 , 6 ,15553.0,321.1,623.9,450.0,2.0,15553.0,0.0,DSO-RD;
 22 , 7 ,15525.5,321.1,623.9,450.0,2.0,15525.5,0.0,DSO-RD;
 22 , 8 ,15332.6,321.1,623.9,450.0,2.0,15332.6,0.0,DSO-RD;
 22 , 9 ,15246.5,321.1,623.9,450.0,2.0,15246.5,0.0,DSO-RD;
 22 , 10 ,15185.0,321.1,623.9,450.0,2.0,15185.0,0.0,DSO-RD;
 22 , 11 ,15098.0,321.1,623.9,450.0,2.0,15098.0,0.0,DSO-RD;
 22 , 12 ,15035.0,321.1,623.9,450.0,2.0,15035.0,0.0,DSO-RD;
