PM,20240430,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/30 14:01:53 FOR 2024/04/30
 14 , 1 ,16718.8,364.3,674.7,356.0,0.0,16718.8,0.0,DSO-RD;
 14 , 2 ,16775.6,373.3,701.7,320.0,0.0,16775.6,0.0,DSO-RD;
 14 , 3 ,16866.1,373.3,701.7,320.0,0.0,16866.1,0.0,DSO-RD;
 14 , 4 ,16828.2,373.3,701.7,320.0,0.0,16828.2,0.0,DSO-RD;
 14 , 5 ,16773.7,373.3,701.7,320.0,0.0,16773.7,0.0,DSO-RD;
 14 , 6 ,16678.6,371.6,653.4,370.0,0.0,16678.6,0.0,DSO-RD;
 14 , 7 ,16696.1,371.6,646.4,377.0,0.0,16696.1,0.0,DSO-RD;
 14 , 8 ,16752.7,377.2,676.8,341.0,0.0,16752.7,0.0,DSO-RD;
 14 , 9 ,16733.2,371.6,648.0,375.4,0.0,16733.2,0.0,DSO-RD;
 14 , 10 ,16596.7,371.6,631.4,392.0,0.0,16596.7,0.0,DSO-RD;
 14 , 11 ,16587.8,371.6,631.4,392.0,0.0,16587.8,0.0,DSO-RD;
 14 , 12 ,16546.8,371.6,631.4,392.0,0.0,16546.8,0.0,DSO-RD;
