PM,20240418,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/18 12:02:53 FOR 2024/04/18
 12 , 1 ,17161.9,277.3,622.7,450.0,0.0,17161.9,0.0,ADMIN;
 12 , 2 ,17240.1,308.1,591.9,450.0,0.0,17240.1,0.0,DSO-RD;
 12 , 3 ,17240.1,308.1,591.9,450.0,0.0,17240.1,0.0,ADMIN;
 12 , 4 ,17128.6,308.1,591.9,450.0,0.0,17128.6,0.0,DSO-RD;
 12 , 5 ,17128.6,308.1,591.9,450.0,0.0,17128.6,0.0,ADMIN;
 12 , 6 ,17128.6,308.1,591.9,450.0,0.0,17128.6,0.0,ADMIN;
 12 , 7 ,17128.6,308.1,591.9,450.0,0.0,17128.6,0.0,ADMIN;
 12 , 8 ,17128.6,308.1,591.9,450.0,0.0,17128.6,0.0,ADMIN;
 12 , 9 ,17128.6,308.1,591.9,450.0,0.0,17128.6,0.0,ADMIN;
 12 , 10 ,17128.6,308.1,591.9,450.0,0.0,17128.6,0.0,ADMIN;
 12 , 11 ,17128.6,308.1,591.9,450.0,0.0,17128.6,0.0,ADMIN;
 12 , 12 ,17159.3,308.1,591.9,450.0,0.0,17159.3,0.0,DSO-RD;
