PM,20240407,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/07 05:02:03 FOR 2024/04/07
 5 , 1 ,14833.1,225.0,753.2,371.8,130.5,14833.1,0.0,DSO-RD;
 5 , 2 ,14795.1,225.0,732.5,392.5,130.5,14795.1,0.0,DSO-RD;
 5 , 3 ,14866.1,225.0,750.8,374.2,130.5,14866.1,0.0,DSO-RD;
 5 , 4 ,14839.1,225.0,747.2,377.8,130.5,14839.1,0.0,DSO-RD;
 5 , 5 ,14929.1,225.0,751.2,373.8,130.5,14929.1,0.0,DSO-RD;
 5 , 6 ,14843.1,225.0,752.7,372.3,130.5,14843.1,0.0,DSO-RD;
 5 , 7 ,14883.1,225.0,754.2,370.8,130.5,14883.1,0.0,DSO-RD;
 5 , 8 ,15069.1,225.0,755.7,369.3,130.5,15069.1,0.0,DSO-RD;
 5 , 9 ,15009.1,225.0,757.2,367.8,130.5,15009.1,0.0,DSO-RD;
 5 , 10 ,14965.1,225.0,757.8,367.2,130.5,14965.1,0.0,DSO-RD;
 5 , 11 ,15079.1,225.0,757.8,367.2,130.5,15079.1,0.0,DSO-RD;
 5 , 12 ,15100.1,225.0,757.8,367.2,130.5,15100.1,0.0,DSO-RD;
