PM,20240411,,NORMAL,DISPATCH,UNCONSTRAINED;

RTEM_TOTALS;
\\CREATED AT 2024/04/11 12:02:03 FOR 2024/04/11
 12 , 1 ,18331.8,268.5,631.5,450.0,30.2,18331.8,0.0,DSO-RD;
 12 , 2 ,18347.1,268.5,631.5,450.0,0.0,18347.1,0.0,DSO-RD;
 12 , 3 ,18307.7,268.5,631.5,450.0,0.0,18307.7,0.0,DSO-RD;
 12 , 4 ,18282.0,268.5,631.5,450.0,0.0,18282.0,0.0,DSO-RD;
 12 , 5 ,18259.8,268.5,631.5,450.0,0.0,18259.8,0.0,DSO-RD;
 12 , 6 ,18282.7,268.5,631.5,450.0,0.0,18282.7,0.0,DSO-RD;
 12 , 7 ,18284.8,268.5,631.5,450.0,0.0,18284.8,0.0,DSO-RD;
 12 , 8 ,18321.4,268.5,631.5,450.0,0.0,18321.4,0.0,DSO-RD;
 12 , 9 ,18319.3,268.5,631.5,450.0,0.0,18319.3,0.0,DSO-RD;
 12 , 10 ,18337.6,268.5,631.5,450.0,0.0,18337.6,0.0,DSO-RD;
 12 , 11 ,18312.0,268.5,631.5,450.0,0.0,18312.0,0.0,DSO-RD;
 12 , 12 ,18308.0,268.5,631.5,450.0,0.0,18308.0,0.0,DSO-RD;
